Subject,Start Date,Start Time,Location,Description
FC ESTON VILLA: vs Tallinna Jk Metropol,2024-05-15,20:45,"Sõle Staadion, Sõle staadion","https://fcestonvilla.playerlineup.com/events/18276048  
Koguneme 19:40 riietusruumis"
FC ESTON VILLA: VS FC Soccernet,2024-05-19,19:30,"Sõle Staadion, Sõle staadion","https://fcestonvilla.playerlineup.com/events/18276058  
Koguneme 18:30 riietusruumis"
FC ESTON VILLA: Eston Villa Kreeka turniir,2024-05-20,09:00,Skiathos,"https://fcestonvilla.playerlineup.com/events/18103057  
Skiathos International Football Tournament - Täpsem info meilis."
FC ESTON VILLA: Treening,2024-05-20,20:30,"Sõle Staadion, Sõle staadion",https://fcestonvilla.playerlineup.com/events/18147826
FC ESTON VILLA: vs Tallinna FC Hell Hunt,2024-05-22,20:45,"Sõle Staadion, Sõle staadion","https://fcestonvilla.playerlineup.com/events/18276049  
Koguneme 19:40 riietusruumis"
FC ESTON VILLA: @ FC Toompea,2024-05-26,17:00,"Kalevi Keskstaadion, Staadioni 3,  10132 Tallinn","https://fcestonvilla.playerlineup.com/events/18276061  
Koguneme 16:00 Kalevi staadionil"
FC ESTON VILLA: Treening,2024-05-27,20:30,"Sõle Staadion, Sõle staadion",https://fcestonvilla.playerlineup.com/events/18147827
FC ESTON VILLA: vs Tallinna Jk Piraaja,2024-05-29,20:45,"Sõle Staadion, Sõle staadion","https://fcestonvilla.playerlineup.com/events/18276051  
Koguneme 19:40 riietusruumis"
FC ESTON VILLA: vs Volta,2024-06-02,19:30,"Sõle Staadion, Sõle staadion","https://fcestonvilla.playerlineup.com/events/18276064  
Koguneme 18:30 riietusruumis."
FC ESTON VILLA: Treening,2024-06-03,20:30,"Sõle Staadion, Sõle staadion",https://fcestonvilla.playerlineup.com/events/18147828
FC ESTON VILLA: vs Strommi,2024-06-05,20:45,"Sõle Staadion, Sõle staadion","https://fcestonvilla.playerlineup.com/events/18276053  
Koguneme 19:40 riietusruumis"
FC ESTON VILLA: @ Kohila JK Püsivus,2024-06-09,19:00,"Kohila staadion, Kooli 1, Kohila","https://fcestonvilla.playerlineup.com/events/18276067  
Koguneme 18:00  - MURUMÄNG"
FC ESTON VILLA: Treening,2024-06-10,20:30,"Sõle Staadion, Sõle staadion",https://fcestonvilla.playerlineup.com/events/18147829
FC ESTON VILLA: Treening,2024-06-12,20:30,"Sõle Staadion, Sõle staadion",https://fcestonvilla.playerlineup.com/events/18147870
FC ESTON VILLA: vs Jõgeva Sk noorus,2024-06-16,18:00,"Sõle Staadion, Sõle staadion","https://fcestonvilla.playerlineup.com/events/18276069  
Koguneme 17:00 riietusruumis"
FC ESTON VILLA: Treening,2024-06-17,20:30,"Sõle Staadion, Sõle staadion",https://fcestonvilla.playerlineup.com/events/18147830
FC ESTON VILLA: Treening,2024-06-19,20:30,"Sõle Staadion, Sõle staadion",https://fcestonvilla.playerlineup.com/events/18147871
FC ESTON VILLA: Vs Tallinna Mustamäe JK,2024-06-21,19:30,"Sõle Staadion, Sõle staadion","https://fcestonvilla.playerlineup.com/events/18276078  
Koguneme 18:30 riietusruumis"
FC ESTON VILLA: Treening,2024-06-24,20:30,"Sõle Staadion, Sõle staadion",https://fcestonvilla.playerlineup.com/events/18147831
FC ESTON VILLA: Treening,2024-06-26,20:30,"Sõle Staadion, Sõle staadion",https://fcestonvilla.playerlineup.com/events/18147872
FC ESTON VILLA: Treening,2024-07-01,20:30,"Sõle Staadion, Sõle staadion",https://fcestonvilla.playerlineup.com/events/18147832
FC ESTON VILLA: Treening,2024-07-03,20:30,"Sõle Staadion, Sõle staadion",https://fcestonvilla.playerlineup.com/events/18147873
FC ESTON VILLA: Treening,2024-07-08,20:30,"Sõle Staadion, Sõle staadion",https://fcestonvilla.playerlineup.com/events/18147833
FC ESTON VILLA: Treening,2024-07-10,20:30,"Sõle Staadion, Sõle staadion",https://fcestonvilla.playerlineup.com/events/18147874
FC ESTON VILLA: Treening,2024-07-15,20:30,"Sõle Staadion, Sõle staadion",https://fcestonvilla.playerlineup.com/events/18147834
FC ESTON VILLA: Treening,2024-07-17,20:30,"Sõle Staadion, Sõle staadion",https://fcestonvilla.playerlineup.com/events/18147875
FC ESTON VILLA: Treening,2024-07-22,20:30,"Sõle Staadion, Sõle staadion",https://fcestonvilla.playerlineup.com/events/18147835
FC ESTON VILLA: Treening,2024-07-24,20:30,"Sõle Staadion, Sõle staadion",https://fcestonvilla.playerlineup.com/events/18147876
FC ESTON VILLA: Treening,2024-07-29,20:30,"Sõle Staadion, Sõle staadion",https://fcestonvilla.playerlineup.com/events/18147836
FC ESTON VILLA: Treening,2024-07-31,20:30,"Sõle Staadion, Sõle staadion",https://fcestonvilla.playerlineup.com/events/18147877
FC ESTON VILLA: Treening,2024-08-05,20:30,"Sõle Staadion, Sõle staadion",https://fcestonvilla.playerlineup.com/events/18147837
